"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119048678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320003
"http://webisa.webdatacommons.org/prov/119048678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119048678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119048678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105814292"
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102334934"
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105417418"
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105417432"
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119048678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
