"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410934849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265075
"http://webisa.webdatacommons.org/prov/410934849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410934849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410934849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210008490"
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545521"
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53134243"
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352556144"
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410934849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
