"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498295109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291063
"http://webisa.webdatacommons.org/prov/498295109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498295109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498295109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86594820"
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125323152"
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125328291"
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125401728"
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498295109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
