"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155834158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155834158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124818
"http://webisa.webdatacommons.org/prov/155834158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155834158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155834158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155834158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235689405"
"http://webisa.webdatacommons.org/prov/155834158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383805179"
"http://webisa.webdatacommons.org/prov/155834158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235747664"
"http://webisa.webdatacommons.org/prov/155834158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155834158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
