"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411151303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143654
"http://webisa.webdatacommons.org/prov/411151303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411151303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411151303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329569857"
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26995164"
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245219811"
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380906256"
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411151303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
