"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439276569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134436
"http://webisa.webdatacommons.org/prov/439276569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439276569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439276569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431012993"
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146984484"
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147088548"
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431030459"
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439276569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
