"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151574115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469594
"http://webisa.webdatacommons.org/prov/151574115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151574115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151574115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243884684"
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775995"
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215489"
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151574115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
