"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369864395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803358
"http://webisa.webdatacommons.org/prov/369864395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369864395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369864395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262821024"
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417408358"
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243029"
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369864395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
