"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48596131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974116
"http://webisa.webdatacommons.org/prov/48596131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48596131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48596131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389033802"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247244422"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388997919"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138530868"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389303166"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367956613"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216607683"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19157684"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48596131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
