"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134025238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434478
"http://webisa.webdatacommons.org/prov/134025238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134025238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134025238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172829302"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226799549"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357262471"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260090742"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13424959"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134025238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
