"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143737030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286974
"http://webisa.webdatacommons.org/prov/143737030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143737030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143737030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20153841"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164253789"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448741492"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409372546"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647304"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265651663"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287884829"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41062284"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143737030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
