"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328925119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181754
"http://webisa.webdatacommons.org/prov/328925119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328925119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328925119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412312040"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282487676"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951682"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359780665"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194565377"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143869140"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331796"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130034339"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/328925119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
