"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62119320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148459
"http://webisa.webdatacommons.org/prov/62119320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62119320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62119320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339519265"
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57975839"
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337371961"
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62119320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
