"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189645538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312818
"http://webisa.webdatacommons.org/prov/189645538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189645538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189645538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16758496"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376532302"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426630150"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4420924"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112925256"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189645538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
