"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30545160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597437
"http://webisa.webdatacommons.org/prov/30545160","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/30545160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30545160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250668583"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175562005"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430949351"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978823"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327458706"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410407209"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140330"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100462556"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67631564"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326748081"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340022710"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295739288"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384217384"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105240"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152977367"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20408803"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30545160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
