"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55590101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144991
"http://webisa.webdatacommons.org/prov/55590101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55590101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55590101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315166076"
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434568743"
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329949610"
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55590101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
