"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334229973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144798
"http://webisa.webdatacommons.org/prov/334229973","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/334229973","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/334229973","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921708"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447248991"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189680766"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322503"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292185565"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100345873"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269809273"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208177892"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87222780"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386769029"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229699164"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309883254"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206440182"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122082861"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365537278"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31421996"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38150547"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322179592"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36350731"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334229973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
