"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299828804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358371
"http://webisa.webdatacommons.org/prov/299828804","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/299828804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299828804","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76674489"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88296415"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120092163"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057728"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347704266"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426810747"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421790294"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36339373"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239816572"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425611444"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302964478"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84499604"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222616605"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266343259"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250368187"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108565162"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173088350"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161644251"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347718769"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46635371"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312227821"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407771316"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205382280"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260629359"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629793"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342587560"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331514460"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299828804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
