"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317209858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305312
"http://webisa.webdatacommons.org/prov/317209858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317209858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317209858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15013369"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51778787"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211502830"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211520624"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417467722"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398003380"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774797"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317209858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
