"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412983503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438257
"http://webisa.webdatacommons.org/prov/412983503","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/412983503","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412983503","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433973062"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271970382"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147069673"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37378863"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146923601"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592083"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83847456"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346395544"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158156645"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949419"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390737671"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159723814"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82910640"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432666842"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210927442"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412983503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
