"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105168084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275278
"http://webisa.webdatacommons.org/prov/105168084","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105168084","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105168084","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409236885"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286292591"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405850432"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342647102"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335485438"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176475262"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248217147"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/105168084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
