"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219556092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10259
"http://webisa.webdatacommons.org/prov/219556092","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/219556092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219556092","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406741102"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373978118"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207821876"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313549928"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111473"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494617"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344996319"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152671240"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142096623"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251743122"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402215465"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334487118"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274860444"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282718909"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289922994"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439057536"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248045"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215336132"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/219556092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
