"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98261651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172244
"http://webisa.webdatacommons.org/prov/98261651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98261651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98261651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229117085"
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141943624"
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843462"
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197664411"
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98261651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
