"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439478391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17997
"http://webisa.webdatacommons.org/prov/439478391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439478391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439478391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378574114"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344857547"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378703714"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165098977"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108422875"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/439478391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
