"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45137450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166527
"http://webisa.webdatacommons.org/prov/45137450","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45137450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45137450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303257203"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30761120"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303434003"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358097169"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112286870"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313184391"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30703060"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313279693"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112223671"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45137450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
