"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307070926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384297
"http://webisa.webdatacommons.org/prov/307070926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307070926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307070926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396097468"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415717224"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191189262"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191222299"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307070926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
