"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287731531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267356
"http://webisa.webdatacommons.org/prov/287731531","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/287731531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287731531","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293285488"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46453950"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157622399"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380133593"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433541009"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172970"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234505698"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157904756"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74804806"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403190125"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287731531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
