"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510169825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510169825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168665
"http://webisa.webdatacommons.org/prov/510169825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510169825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510169825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510169825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271170711"
"http://webisa.webdatacommons.org/prov/510169825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654205"
"http://webisa.webdatacommons.org/prov/510169825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453334089"
"http://webisa.webdatacommons.org/prov/510169825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510169825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
