"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178474793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74812
"http://webisa.webdatacommons.org/prov/178474793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178474793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178474793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50128966"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449483088"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278755972"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232397020"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178474793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
