"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325853906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292457
"http://webisa.webdatacommons.org/prov/325853906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325853906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325853906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213954828"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346635219"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012439"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229631272"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134478169"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325853906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
