"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46733379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955658
"http://webisa.webdatacommons.org/prov/46733379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46733379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46733379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332483522"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390434360"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055820"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172787718"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172808998"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46733379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
