"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51515401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325417
"http://webisa.webdatacommons.org/prov/51515401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51515401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51515401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450206821"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297904386"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55944109"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390795126"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294354541"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28011804"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279692140"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51515401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
