"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335546082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143251
"http://webisa.webdatacommons.org/prov/335546082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335546082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335546082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110457030"
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610385"
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214470797"
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229256292"
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335546082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
