"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337455945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518664
"http://webisa.webdatacommons.org/prov/337455945","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337455945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337455945","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512137"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185795628"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90694270"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392152947"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414484170"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392117729"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392119580"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784310"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88596569"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302589479"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552570"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337455945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
