"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372690007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228682
"http://webisa.webdatacommons.org/prov/372690007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372690007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372690007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312970868"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239799638"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188350628"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5077276"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396296868"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431270"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337906643"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176484035"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372690007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
