"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262684797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38682
"http://webisa.webdatacommons.org/prov/262684797","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/262684797","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/262684797","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206007198"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120954016"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177133"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313041271"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253359159"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249970583"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279187526"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361849007"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345089710"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340545585"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256243367"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257272633"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358673263"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52606808"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262684797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
