"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90155888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519624
"http://webisa.webdatacommons.org/prov/90155888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90155888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90155888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314006535"
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176922745"
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363403971"
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218877307"
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90155888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
