"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455233618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348336
"http://webisa.webdatacommons.org/prov/455233618","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/455233618","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/455233618","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81592088"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388949726"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310620"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73794663"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242144352"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441149413"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2738942"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54105486"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918956"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363307004"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5028594"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299812052"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272511394"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434360626"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100527128"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57545385"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248082821"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454352169"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247137416"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/455233618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
