"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60065277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341445
"http://webisa.webdatacommons.org/prov/60065277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60065277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60065277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39586415"
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248358016"
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293098735"
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167659070"
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60065277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
