"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384902419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44916
"http://webisa.webdatacommons.org/prov/384902419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384902419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384902419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388388922"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147719966"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198471857"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237035735"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384902419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
