"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252598250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970475
"http://webisa.webdatacommons.org/prov/252598250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252598250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252598250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356221820"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363781681"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85869406"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933790"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86340838"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252598250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
