"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307432471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307432471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145113
"http://webisa.webdatacommons.org/prov/307432471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307432471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307432471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307432471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689933"
"http://webisa.webdatacommons.org/prov/307432471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170874789"
"http://webisa.webdatacommons.org/prov/307432471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408039448"
"http://webisa.webdatacommons.org/prov/307432471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307432471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
