"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332011687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230064
"http://webisa.webdatacommons.org/prov/332011687","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332011687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332011687","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233481339"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360800764"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360749742"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33470078"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98944572"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332011687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
