"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278423369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217421
"http://webisa.webdatacommons.org/prov/278423369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278423369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278423369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20139351"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6162061"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295362376"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139084636"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281976305"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278423369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
