"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305274123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202212
"http://webisa.webdatacommons.org/prov/305274123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305274123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305274123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184322928"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376590882"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201407540"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153122317"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305274123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
