"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124523640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140659
"http://webisa.webdatacommons.org/prov/124523640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124523640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124523640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390431915"
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322961421"
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263966986"
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124523640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
