"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_carriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_importer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_likeness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_lingerie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
"http://webisa.webdatacommons.org/concept/_plethora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_merchandise_"
