"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87515014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253162
"http://webisa.webdatacommons.org/prov/87515014","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87515014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87515014","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157714952"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360326403"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385572247"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350956"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60867064"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60881166"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106694773"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895647"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259343900"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184749187"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87515014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
