"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137857248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185296
"http://webisa.webdatacommons.org/prov/137857248","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/137857248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137857248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321879240"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352645403"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244128896"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408318173"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73565758"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646227"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56152494"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393824561"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14369555"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708883"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137857248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
