"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448642638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556789
"http://webisa.webdatacommons.org/prov/448642638","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/448642638","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/448642638","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323927648"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164484542"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119251925"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190240484"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308493668"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346440186"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36650967"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306437738"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419812695"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50717688"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664853"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130665903"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32251798"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618329"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319097709"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383023549"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302375834"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55531548"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863795"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974556"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264700274"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336903538"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297360618"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95544750"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272287033"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297392678"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276292941"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228697940"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78040899"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191304487"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29954787"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104958811"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7397432"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306312620"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414501538"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233983709"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425886357"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425893630"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356911565"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97878024"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65827869"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411116673"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282661850"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65846767"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36808530"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335964103"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371430479"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330687787"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128683094"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221094301"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3876500"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156541294"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128745682"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220656"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414855562"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10472453"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313890534"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283148082"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232856151"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51288928"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232884101"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193049054"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232943170"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281008147"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37457591"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19662012"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193254795"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54185291"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408640961"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268322765"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432906214"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233372269"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185396272"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236195472"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88350488"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510891"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233456701"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456096426"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383209610"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370855727"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71452374"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49905956"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418245"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192199001"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99306294"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397143764"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177667324"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/448642638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
