"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158109954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255759
"http://webisa.webdatacommons.org/prov/158109954","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/158109954","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158109954","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12159094"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526139"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384224712"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53206453"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382649740"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303538523"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453992732"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254569310"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171066017"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83348249"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332161132"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451330048"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407231566"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453731922"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52826552"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223144625"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49560383"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243903"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204677084"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158109954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
