"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/clint_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_kevin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/gerald_blaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_bongino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/gerard_butler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/_hickey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
"http://webisa.webdatacommons.org/concept/george_hickey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secret+service_agent_"
