"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499125900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209279
"http://webisa.webdatacommons.org/prov/499125900","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/499125900","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499125900","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181006394"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48389942"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440183603"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214482477"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117960266"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249494017"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371899072"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214993646"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107533207"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337456"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262913435"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49403139"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263456769"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499125900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
