"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373505250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373505250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989392
"http://webisa.webdatacommons.org/prov/373505250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373505250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373505250","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373505250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70652400"
"http://webisa.webdatacommons.org/prov/373505250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545275"
"http://webisa.webdatacommons.org/prov/373505250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51053168"
"http://webisa.webdatacommons.org/prov/373505250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/373505250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
