"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398725734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110158
"http://webisa.webdatacommons.org/prov/398725734","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398725734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398725734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314507"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330500726"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67929193"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412653485"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105235502"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98358690"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322342"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7594050"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260300447"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398725734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
