"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321440590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505275
"http://webisa.webdatacommons.org/prov/321440590","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321440590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321440590","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270105061"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494231"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251854809"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800528"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83047459"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125559145"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222254678"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378445265"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321440590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
