"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59536946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443622
"http://webisa.webdatacommons.org/prov/59536946","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59536946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59536946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215061426"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402703450"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252789127"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426111123"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153041524"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324703531"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169288486"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59536946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
