"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235801437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435785
"http://webisa.webdatacommons.org/prov/235801437","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/235801437","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/235801437","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429323932"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174220592"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388475191"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375909614"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365827406"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145728830"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393558684"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282450753"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332311377"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147070609"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370871118"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153416734"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109901594"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90622704"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332244905"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203773951"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794404"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4792737"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342175973"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410775284"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14305742"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273098560"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326248246"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229835889"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319672560"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339949746"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158391498"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226125652"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404112679"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330600457"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98556478"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269647258"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982188"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371782885"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160838346"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179733355"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324149816"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317913556"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387539301"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322411383"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714468"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54363827"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232397371"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110551"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53893027"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280127534"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95595339"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34525797"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352469612"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213723687"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218351273"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97505252"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644803"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/235801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
