"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368040195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281724
"http://webisa.webdatacommons.org/prov/368040195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368040195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368040195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168759071"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321670423"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144239"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224597876"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369130892"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315237110"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368040195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
