"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501590645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320635
"http://webisa.webdatacommons.org/prov/501590645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501590645","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501590645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412384738"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140005810"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336187881"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408308871"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281262456"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98673016"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501590645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
