"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488655289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531415
"http://webisa.webdatacommons.org/prov/488655289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488655289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488655289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202411420"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315279642"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81044470"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172602913"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198811583"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
