"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464734026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464734026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120313
"http://webisa.webdatacommons.org/prov/464734026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464734026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464734026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464734026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311235133"
"http://webisa.webdatacommons.org/prov/464734026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429047634"
"http://webisa.webdatacommons.org/prov/464734026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298385052"
"http://webisa.webdatacommons.org/prov/464734026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464734026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
