"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32161001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598077
"http://webisa.webdatacommons.org/prov/32161001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32161001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32161001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208704227"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351769456"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392566255"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277479505"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208835348"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276015418"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143004245"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32161001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
