"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137149538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418549
"http://webisa.webdatacommons.org/prov/137149538","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/137149538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137149538","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392647809"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217145539"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182627029"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203367719"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435277611"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435442670"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151641101"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95346079"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108039671"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392131637"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75879855"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437523"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217760204"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137149538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
